REPORTING_ENTITY_NAME,REPORTING_ENTITY_TYPE,PLAN_NAME,PLAN_ID_TYPE,PLAN_ID,PLAN_MARKET_TYPE,NAME,BILLING_CODE_TYPE,BILLING_CODE,DESCRIPTION,TIN,SERVICE_CODE,BILLING_CLASS,ALLOWED_AMOUNT,BILLED_CHARGE,NPI
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0004A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,910889551,72,P,44.00,44.00,1366496697
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0011A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,472640726,11,P,46.28,50.00,1487043709
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0011A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,843701039,11,P,40.00,40.00,1336602762
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0011A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,911019392,11,P,45.00,45.00,1326499575
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0012A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,472640726,11,P,46.28,80.00,1487043709
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0012A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,843701039,11,P,40.00,40.00,1336602762
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0012A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,843701039,11,P,46.28,50.00,1336602762
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA PROC EYE; LENS SU,CPT,00142,ANESTHESIA FOR PROCEDURES ON EYE; LENS SURGERY,519822851,24,P,163.59,540.00,1134113301
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA PROC EYE; LENS SU,CPT,00142,ANESTHESIA FOR PROCEDURES ON EYE; LENS SURGERY,519822851,24,P,177.94,567.00,1134113301
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA PROC EYE; LENS SU,CPT,00142,ANESTHESIA FOR PROCEDURES ON EYE; LENS SURGERY,911220843,22,P,129.15,1080.00,1942593645
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANES-PROC EYE; VITREORETINAL,CPT,00145,ANESTHESIA FOR PROCEDURES ON EYE; VITREORETINAL SURGERY,911010253,24,P,309.97,1650.00,1801109046
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH NOSE/SINUS SURGERY,CPT,00160,ANESTHESIA FOR PROCEDURES ON NOSE AND ACCESSORY SINUSES; NOT OTHERWISE SPECIFIED,200670339,24,P,153.55,528.00,1306023569
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH NOSE/SINUS SURGERY,CPT,00160,ANESTHESIA FOR PROCEDURES ON NOSE AND ACCESSORY SINUSES; NOT OTHERWISE SPECIFIED,911373733,22,P,180.82,1239.00,1932379211
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH PROCEDURE ON MOUTH,CPT,00170,ANESTHESIA FOR INTRAORAL PROCEDURES - INCLUDING BIOPSY; NOT OTHERWISE SPECIFIED,852087875,11,P,287.01,900.00,1215943162
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH HEAD/NECK/PTRUNK,CPT,00300,ANESTHESIA FOR ALL PROCEDURES ON THE INTEGUMENTARY SYSTEM - MUSCLES AND NERVES OF HEAD - NECK - AND POSTERIOR TRUNK - NOT OTHERWISE SP,910854525,24,P,298.49,1320.00,1043251713
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH HEAD/NECK/PTRUNK,CPT,00300,ANESTHESIA FOR ALL PROCEDURES ON THE INTEGUMENTARY SYSTEM - MUSCLES AND NERVES OF HEAD - NECK - AND POSTERIOR TRUNK - NOT OTHERWISE SP,910869956,22,P,424.78,1760.00,1427412378
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH NECK ORGAN 1YR/>,CPT,00320,ANESTHESIA FOR ALL PROCEDURES ON ESOPHAGUS - THYROID - LARYNX - TRACHEA AND LYMPHATIC SYSTEM OF NECK; NOT OTHERWISE SPECIFIED - AGE 1,910869956,21,P,422.10,1870.00,1487072138
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANES-ON ESOPHAGUS,CPT,00500,ANESTHESIA FOR ALL PROCEDURES ON ESOPHAGUS,910854525,21,P,1185.91,4830.00,1396158671
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0054A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,455563741,11,P,45.89,49.00,1851319107
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0054A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,911220843,11,P,47.00,47.00,1154406973
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0054A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,916001698,11,P,40.00,40.00,1770595282
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH HEART SURG W/O PUMP,CPT,00560,ANESTHESIA FOR PROCEDURES ON HEART - PERICARDIAL SAC - AND GREAT VESSELS OF CHEST; WITHOUT PUMP OXYGENATOR,910869956,21,P,562.55,2310.00,1881646826
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH SPINE CORD SURGERY,CPT,00630,ANESTHESIA FOR PROCEDURES IN LUMBAR REGION; NOT OTHERWISE SPECIFIED,910885149,22,P,536.71,2489.00,1467815811
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0064A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,474417216,60,P,53.96,60.00,1225485766
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0064A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,821292073,11,P,54.42,75.00,1881897601
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0064A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,910856279,11,P,40.00,40.00,1316941727
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0064A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,911979443,11,P,40.00,40.00,1629185111
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR UPPER GASTROI,CPT,00731,ANESTHESIA FOR UPPER GASTROINTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED PROXIMAL TO DUODENUM; NOT OTHERWISE SPECIFIED,113781468,22,P,163.59,1080.00,1831499920
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR UPPER GASTROI,CPT,00731,ANESTHESIA FOR UPPER GASTROINTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED PROXIMAL TO DUODENUM; NOT OTHERWISE SPECIFIED,200670339,21,P,100.45,337.00,1295211324
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR UPPER GASTROI,CPT,00731,ANESTHESIA FOR UPPER GASTROINTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED PROXIMAL TO DUODENUM; NOT OTHERWISE SPECIFIED,200670339,21,P,100.45,336.00,1790845253
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR UPPER GASTROI,CPT,00731,ANESTHESIA FOR UPPER GASTROINTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED PROXIMAL TO DUODENUM; NOT OTHERWISE SPECIFIED,200670339,22,P,71.75,337.00,1275857021
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR UPPER GASTROI,CPT,00731,ANESTHESIA FOR UPPER GASTROINTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED PROXIMAL TO DUODENUM; NOT OTHERWISE SPECIFIED,461116325,22,P,166.47,852.00,1922580877
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR UPPER GASTROI,CPT,00731,ANESTHESIA FOR UPPER GASTROINTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED PROXIMAL TO DUODENUM; NOT OTHERWISE SPECIFIED,461116325,22,P,180.82,1136.00,1548213408
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR UPPER GASTROI,CPT,00731,ANESTHESIA FOR UPPER GASTROINTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED PROXIMAL TO DUODENUM; NOT OTHERWISE SPECIFIED,910854525,22,P,203.88,920.00,1427357664
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR UPPER GASTROI,CPT,00731,ANESTHESIA FOR UPPER GASTROINTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED PROXIMAL TO DUODENUM; NOT OTHERWISE SPECIFIED,910885149,21,P,212.38,1048.00,1780118083
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH REPAIR OF HERNIA,CPT,00750,ANESTHESIA FOR HERNIA REPAIRS IN UPPER ABDOMEN; NOT OTHERWISE SPECIFIED,510646378,22,P,269.92,750.00,1609949700
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH SURG UPPER ABDOMEN,CPT,00790,ANESTHESIA FOR INTRAPERITONEAL PROCEDURES IN UPPER ABDOMEN INCLUDING LAPAROSCOPY; NOT OTHERWISE SPECIFIED,910869956,24,P,356.06,1430.00,1912971359
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR LOWER INTESTI,CPT,00811,ANESTHESIA FOR LOWER INTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED DISTAL TO DUODENUM; NOT OTHERWISE SPECIFIED,910885149,21,P,312.84,1572.00,1598264418
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR LOWER INTESTI,CPT,00811,ANESTHESIA FOR LOWER INTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED DISTAL TO DUODENUM; NOT OTHERWISE SPECIFIED,910885149,22,P,157.86,786.00,1023168986
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR LOWER INTESTI,CPT,00811,ANESTHESIA FOR LOWER INTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED DISTAL TO DUODENUM; NOT OTHERWISE SPECIFIED,910885149,22,P,169.97,917.00,1760535199
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR LOWER INTESTI,CPT,00811,ANESTHESIA FOR LOWER INTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED DISTAL TO DUODENUM; NOT OTHERWISE SPECIFIED,911939739,24,P,149.31,720.00,1639266455
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR LOWER INTESTI,CPT,00812,ANESTHESIA FOR LOWER INTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED DISTAL TO DUODENUM; SCREENING COLONOSCOPY,200670339,22,P,91.84,438.00,1710326426
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR LOWER INTESTI,CPT,00812,ANESTHESIA FOR LOWER INTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED DISTAL TO DUODENUM; SCREENING COLONOSCOPY,911939739,22,P,155.06,840.00,1518983238
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR LOWER INTESTI,CPT,00812,ANESTHESIA FOR LOWER INTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED DISTAL TO DUODENUM; SCREENING COLONOSCOPY,911939739,24,P,146.45,840.00,1841353711
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR LOWER INTESTI,CPT,00812,ANESTHESIA FOR LOWER INTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED DISTAL TO DUODENUM; SCREENING COLONOSCOPY,911939739,24,P,152.19,840.00,1841353711
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR LOWER INTESTI,CPT,00812,ANESTHESIA FOR LOWER INTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED DISTAL TO DUODENUM; SCREENING COLONOSCOPY,911939739,24,P,178.02,960.00,1508053190
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR COMBINED UPPE,CPT,00813,ANESTHESIA FOR COMBINED UPPER AND LOWER GASTROINTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED BOTH PROXIMAL TO AND DISTAL T,200670339,24,P,113.37,384.00,1841588480
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR COMBINED UPPE,CPT,00813,ANESTHESIA FOR COMBINED UPPER AND LOWER GASTROINTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED BOTH PROXIMAL TO AND DISTAL T,461116325,22,P,209.52,1136.00,1063787836
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR COMBINED UPPE,CPT,00813,ANESTHESIA FOR COMBINED UPPER AND LOWER GASTROINTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED BOTH PROXIMAL TO AND DISTAL T,461116325,22,P,209.52,1278.00,1548213408
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR COMBINED UPPE,CPT,00813,ANESTHESIA FOR COMBINED UPPER AND LOWER GASTROINTESTINAL ENDOSCOPIC PROCEDURES - ENDOSCOPE INTRODUCED BOTH PROXIMAL TO AND DISTAL T,910854525,22,P,200.91,840.00,1396237608
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH SURG LOWER ABDOMEN,CPT,00840,ANESTHESIA FOR INTRAPERITONEAL PROCEDURES IN LOWER ABDOMEN INCLUDING LAPAROSCOPY; NOT OTHERWISE SPECIFIED,510646378,21,P,453.69,1200.00,1275821316
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH SURG LOWER ABDOMEN,CPT,00840,ANESTHESIA FOR INTRAPERITONEAL PROCEDURES IN LOWER ABDOMEN INCLUDING LAPAROSCOPY; NOT OTHERWISE SPECIFIED,910854525,22,P,278.40,1200.00,1912324849
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH SURG LOWER ABDOMEN,CPT,00840,ANESTHESIA FOR INTRAPERITONEAL PROCEDURES IN LOWER ABDOMEN INCLUDING LAPAROSCOPY; NOT OTHERWISE SPECIFIED,910854525,22,P,278.53,1150.00,1114944741
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH SURG LOWER ABDOMEN,CPT,00840,ANESTHESIA FOR INTRAPERITONEAL PROCEDURES IN LOWER ABDOMEN INCLUDING LAPAROSCOPY; NOT OTHERWISE SPECIFIED,910869956,21,P,502.27,2090.00,1497133664
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH SURG LOWER ABDOMEN,CPT,00840,ANESTHESIA FOR INTRAPERITONEAL PROCEDURES IN LOWER ABDOMEN INCLUDING LAPAROSCOPY; NOT OTHERWISE SPECIFIED,910869956,22,P,355.89,1430.00,1568787786
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH SURG LOWER ABDOMEN,CPT,00840,ANESTHESIA FOR INTRAPERITONEAL PROCEDURES IN LOWER ABDOMEN INCLUDING LAPAROSCOPY; NOT OTHERWISE SPECIFIED,910885149,22,P,347.29,1703.00,1821179557
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH SURG LOWER ABDOMEN,CPT,00840,ANESTHESIA FOR INTRAPERITONEAL PROCEDURES IN LOWER ABDOMEN INCLUDING LAPAROSCOPY; NOT OTHERWISE SPECIFIED,916001698,22,P,241.20,1356.00,1811290760
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ONCOLOGY (MELANOMA) - GENE EX,CPT,0089U,ONCOLOGY (MELANOMA) - GENE EXPRESSION PROFILING BY RTQPCR - PRAME AND LINC00518 - SUPERFICIAL COLLECTION USING ADHESIVE PATCH(ES),330708997,81,P,1026.00,1300.00,1598173502
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH STONE REMOVAL,CPT,00918,ANESTHESIA FOR TRANSURETHRAL PROCEDURES (INCLUDING URETHROCYSTOSCOPY); WITH FRAGMENTATION - MANIPULATION AND/OR REMOVAL OF URETERAL,910869956,22,P,318.59,1430.00,1265528889
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANES-VAG ; VAGINAL HYSTERECT,CPT,00944,ANESTHESIA FOR VAGINAL PROCEDURES (INCLUDING BIOPSY OF LABIA - VAGINA - CERVIX OR ENDOMETRIUM); VAGINAL HYSTERECTOMY,916001698,22,P,450.82,2566.00,1215351713
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANES-OPN HIP JNT; TOT HIP AR,CPT,01214,ANESTHESIA FOR OPEN PROCEDURES INVOLVING HIP JOINT; TOTAL HIP ARTHROPLASTY,113781468,22,P,430.52,2700.00,1801365291
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTHESIA FOR OPEN PROCEDUR,CPT,01232,ANESTHESIA FOR OPEN PROCEDURES INVOLVING UPPER 2/3 OF FEMUR; AMPUTATION,911373733,21,P,344.41,2301.00,1467414722
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH KNEE JOINT SURGERY,CPT,01400,ANESTHESIA FOR OPEN OR SURGICAL ARTHROSCOPIC PROCEDURES ON KNEE JOINT; NOT OTHERWISE SPECIFIED,814731474,24,P,324.32,1200.00,1104166206
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH KNEE JOINT SURGERY,CPT,01400,ANESTHESIA FOR OPEN OR SURGICAL ARTHROSCOPIC PROCEDURES ON KNEE JOINT; NOT OTHERWISE SPECIFIED,910854525,22,P,238.33,1035.00,1114944741
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH KNEE JOINT SURGERY,CPT,01400,ANESTHESIA FOR OPEN OR SURGICAL ARTHROSCOPIC PROCEDURES ON KNEE JOINT; NOT OTHERWISE SPECIFIED,911585659,22,P,223.87,960.00,1174907786
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH LOWER LEG SURGERY,CPT,01470,ANESTHESIA FOR PROCEDURES ON NERVES - MUSCLES - TENDONS - AND FASCIA OF LOWER LEG - ANKLE - AND FOOT; NOT OTHERWISE SPECIFIED,264655980,21,P,203.78,1840.00,1467617480
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH ACHILLES TENDON SURG,CPT,01472,ANESTHESIA FOR PROCEDURES ON NERVES - MUSCLES - TENDONS - AND FASCIA OF LOWER LEG - ANKLE - AND FOOT; REPAIR OF RUPTURED ACHILLES TENDO,911585659,22,P,350.15,1560.00,1326467846
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH LOWER LEG BONE SURG,CPT,01480,ANESTHESIA FOR OPEN PROCEDURES ON BONES OF LOWER LEG - ANKLE - AND FOOT; NOT OTHERWISE SPECIFIED,910854525,22,P,226.73,960.00,1548603004
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH LOWER LEG BONE SURG,CPT,01480,ANESTHESIA FOR OPEN PROCEDURES ON BONES OF LOWER LEG - ANKLE - AND FOOT; NOT OTHERWISE SPECIFIED,911010253,22,P,341.54,1800.00,1538502844
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,ANESTH LOWER LEG BONE SURG,CPT,01480,ANESTHESIA FOR OPEN PROCEDURES ON BONES OF LOWER LEG - ANKLE - AND FOOT; NOT OTHERWISE SPECIFIED,916001698,22,P,221.00,1332.00,1508857103
